ED Code   ,Electoral District            ,Voting Place Name                            ,Voting Place Address          ,Voting Place City Prov        ,Voting Place Type Desc   ,VA
PRV       ,Prince George-Valemount       ,Gateway Lodge Complex Care                 ,1488 20th Ave               ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,070S
PRV       ,Prince George-Valemount       ,Golden Years Lodge                         ,1300 Main St                ,"Valemount, BC               ",Site-based Voting Area Voting Location     ,069S
PRV       ,Prince George-Valemount       ,Jubilee Lodge                              ,1475 Edmonton St            ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,065S
PRV       ,Prince George-Valemount       ,Laurier Manor                              ,2175 9th Ave                ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,067S
PRV       ,Prince George-Valemount       ,McBride Hospital                           ,1136 5th Ave                ,"McBride, BC                 ",Mobile Voting Place      ,
PRV       ,Prince George-Valemount       ,McBride Mountain Manor                     ,1136 5th Ave                ,"McBride, BC                 ",Site-based Voting Area Voting Location     ,071S
PRV       ,Prince George-Valemount       ,Prince George Airport                      ,Air-4141 Airport Rd         ,"Prince George, BC           ",Mobile Voting Place      ,
PRV       ,Prince George-Valemount       ,Prince George Correctional Centre          ,795 16 Hwy E                ,"Prince George, BC           ",Mobile Voting Place      ,
PRV       ,Prince George-Valemount       ,Prince George Native Friendship Centre     ,1600 3rd Ave                ,"Prince George, BC           ",Mobile Voting Place      ,
PRV       ,Prince George-Valemount       ,Prince George Youth Custody Centre         ,1211 Gunn Rd                ,"Prince George, BC           ",Mobile Voting Place      ,
PRV       ,Prince George-Valemount       ,Simon Fraser Lodge                         ,2410 Laurier Cres           ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,066S
PRV       ,Prince George-Valemount       ,University Hospital of Northern BC         ,1475 Edmonton St            ,"Prince George, BC           ",Mobile Voting Place      ,
PRV       ,Prince George-Valemount       ,William Olexiuk LTC Unit                   ,1126 5th Ave                ,"McBride, BC                 ",Site-based Voting Area Voting Location     ,068S
RNC       ,Richmond North Centre         ,Minoru Residence                           ,7333 Gollner Ave            ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,061S
RNC       ,Richmond North Centre         ,Richmond General Hospital                  ,7000 Westminster Hwy        ,"Richmond, BC                ",Mobile Voting Place      ,
RNC       ,Richmond North Centre         ,Richmond Grace Senior Home                 ,8733 Westminster Hwy        ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,060S
RNC       ,Richmond North Centre         ,Richmond Lions Manor                       ,9020 Bridgeport Rd          ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,059S
RQE       ,Richmond-Queensborough        ,Fraserview Lodge                           ,9580 Williams Rd            ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,068S
RQE       ,Richmond-Queensborough        ,Pinegrove Place                            ,11331 Mellis Dr             ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,066S
RQE       ,Richmond-Queensborough        ,Rotary Hospice House                       ,6460 No 4 Rd                ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,067S
RQE       ,Richmond-Queensborough        ,The Salvation Army-Richmond House          ,3111 Shell Rd               ,"Richmond, BC                ",Mobile Voting Place      ,
RSC       ,Richmond South Centre         ,Courtyard Gardens                          ,7051 Moffatt Rd             ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,060S
RSC       ,Richmond South Centre         ,Oak Tree House                             ,7831 Minoru Blvd            ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,061S
RSC       ,Richmond South Centre         ,Rosewood Manor                             ,6260 Blundell Rd            ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,062S
RST       ,Richmond-Steveston            ,Austin Harris Residences                   ,5411 Moncton St             ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,068S
RST       ,Richmond-Steveston            ,Gilmore Gardens                            ,4088 Blundell Rd            ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,065S
RST       ,Richmond-Steveston            ,Steveston Residence                        ,11119 No 1 Rd               ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,066S
RST       ,Richmond-Steveston            ,The Maple Residences                       ,4071 Chatham St             ,"Richmond, BC                ",Site-based Voting Area Voting Location     ,067S
SAN       ,Saanich North and the Islands ,Amica at Beechwood Village                 ,2315 Mills Rd               ,"Sidney, BC                  ",Site-based Voting Area Voting Location     ,083S
SAN       ,Saanich North and the Islands ,Braehaven Assisted Living Residence        ,137 Blain Rd                ,"Salt Spring Island, BC      ",Site-based Voting Area Voting Location     ,078S
SAN       ,Saanich North and the Islands ,Brentwood House                            ,1167 Stellys Cross Rd       ,"Central Saanich, BC         ",Site-based Voting Area Voting Location     ,090S
SAN       ,Saanich North and the Islands ,Greenwoods Complex Care Facility           ,133 Blain Rd                ,"Salt Spring Island, BC      ",Site-based Voting Area Voting Location     ,079S
SAN       ,Saanich North and the Islands ,Island View Place                          ,7013 East Saanich Rd        ,"Central Saanich, BC         ",Site-based Voting Area Voting Location     ,092S
SAN       ,Saanich North and the Islands ,Lady Minto Extended Care Facility          ,135 Crofton Rd              ,"Salt Spring Island, BC      ",Site-based Voting Area Voting Location     ,080S
SAN       ,Saanich North and the Islands ,Lady Minto/Gulf Islands Hospital           ,135 Crofton Rd              ,"Salt Spring Island, BC      ",Mobile Voting Place      ,
SAN       ,Saanich North and the Islands ,Legion Manor                               ,7601 East Saanich Rd        ,"Central Saanich, BC         ",Site-based Voting Area Voting Location     ,089S
SAN       ,Saanich North and the Islands ,Meadowbrook Seniors Residence              ,121 Atkins Rd               ,"Salt Spring Island, BC      ",Site-based Voting Area Voting Location     ,077S
SAN       ,Saanich North and the Islands ,Norgarden                                  ,2300 Henry Ave              ,"Sidney, BC                  ",Site-based Voting Area Voting Location     ,086S
SAN       ,Saanich North and the Islands ,Peninsula at Norgarden                     ,2290 Henry Ave              ,"Sidney, BC                  ",Site-based Voting Area Voting Location     ,085S
SAN       ,Saanich North and the Islands ,Peninsula Extended Care Facility           ,2166 Mt Newton Cross Rd     ,"Central Saanich, BC         ",Site-based Voting Area Voting Location     ,088S
SAN       ,Saanich North and the Islands ,Resthaven Lodge                            ,2281 Mills Rd               ,"Sidney, BC                  ",Site-based Voting Area Voting Location     ,082S
SAN       ,Saanich North and the Islands ,Saanich Peninsula Hospital                 ,2166 Mt Newton Cross Rd     ,"Central Saanich, BC         ",Mobile Voting Place      ,
SAN       ,Saanich North and the Islands ,SHOAL Assisted Living                      ,10030 Resthaven Dr          ,"Sidney, BC                  ",Site-based Voting Area Voting Location     ,084S
SAN       ,Saanich North and the Islands ,Sidney All Care Residence                  ,2269 Mills Rd               ,"Sidney, BC                  ",Site-based Voting Area Voting Location     ,081S
SAN       ,Saanich North and the Islands ,Sidney Intermediate Care Home              ,9888 Fifth St               ,"Sidney, BC                  ",Site-based Voting Area Voting Location     ,087S
SAN       ,Saanich North and the Islands ,Slugget House                              ,1336 Marchant Rd            ,"Central Saanich, BC         ",Site-based Voting Area Voting Location     ,091S
SAS       ,Saanich South                 ,Berwick Royal Oak                          ,4680 Elk Lake Dr            ,"Saanich, BC                 ",Site-based Voting Area Voting Location     ,063S
SAS       ,Saanich South                 ,Carey Place                                ,3812 Carey Rd               ,"Saanich, BC                 ",Site-based Voting Area Voting Location     ,067S
SAS       ,Saanich South                 ,Seven Oaks Health Facility                 ,4575 Blenkinsop Rd          ,"Saanich, BC                 ",Mobile Voting Place      ,
SAS       ,Saanich South                 ,The Heights at Mt. View                    ,3814 Carey Rd               ,"Saanich, BC                 ",Site-based Voting Area Voting Location     ,066S
SAS       ,Saanich South                 ,The Lodge at Broadmead                     ,4579 Chatterton Way         ,"Saanich, BC                 ",Site-based Voting Area Voting Location     ,064S
SAS       ,Saanich South                 ,The Victorian at McKenzie                  ,4000 Douglas St             ,"Saanich, BC                 ",Site-based Voting Area Voting Location     ,065S
SAS       ,Saanich South                 ,Vancouver Island Correctional Centre       ,4216 Wilkinson Rd           ,"Saanich, BC                 ",Mobile Voting Place      ,
SHU       ,Shuswap                       ,Andover Terrace Retirement Resort          ,2110 Lakeshore Rd NE        ,"Salmon Arm, BC              ",Site-based Voting Area Voting Location     ,076S
SHU       ,Shuswap                       ,Bastion Place                              ,700 11 St NE                ,"Salmon Arm, BC              ",Site-based Voting Area Voting Location     ,079S
SHU       ,Shuswap                       ,Heaton Place Suites                        ,3093 Wright St              ,"Armstrong, BC               ",Site-based Voting Area Voting Location     ,088S
SHU       ,Shuswap                       ,Hillside Village                           ,2891 15 Ave NE              ,"Salmon Arm, BC              ",Site-based Voting Area Voting Location     ,077S
SHU       ,Shuswap                       ,Lakeside Manor                             ,681 Harbourfront Dr NE      ,"Salmon Arm, BC              ",Site-based Voting Area Voting Location     ,078S
SHU       ,Shuswap                       ,Lynnedale Lodge                            ,4820 10 Ave SW              ,"Salmon Arm, BC              ",Site-based Voting Area Voting Location     ,085S
SHU       ,Shuswap                       ,McGuire Lake Congregate Living             ,551 Trans-canada Hwy NE     ,"Salmon Arm, BC              ",Site-based Voting Area Voting Location     ,081S
SHU       ,Shuswap                       ,Mount Ida Mews                             ,100 5 Ave SE                ,"Salmon Arm, BC              ",Site-based Voting Area Voting Location     ,082S
SHU       ,Shuswap                       ,Parkview Place                             ,707 3rd Ave                 ,"Enderby, BC                 ",Site-based Voting Area Voting Location     ,086S
SHU       ,Shuswap                       ,Piccadilly Care Centre                     ,821 10 Ave SW               ,"Salmon Arm, BC              ",Site-based Voting Area Voting Location     ,084S
SHU       ,Shuswap                       ,Piccadilly Terrace                         ,810 10 St SW                ,"Salmon Arm, BC              ",Site-based Voting Area Voting Location     ,083S
SHU       ,Shuswap                       ,Pioneer Lodge                              ,1051 6 Ave NE               ,"Salmon Arm, BC              ",Site-based Voting Area Voting Location     ,080S
SHU       ,Shuswap                       ,Pioneer Square Retirement Lodge            ,2865 Willowdale Dr          ,"Armstrong, BC               ",Site-based Voting Area Voting Location     ,087S
SHU       ,Shuswap                       ,Pleasant Valley Manor                      ,3800 Patten Dr              ,"Armstrong, BC               ",Site-based Voting Area Voting Location     ,089S
SHU       ,Shuswap                       ,Shuswap Lake General Hospital              ,601 10 St NE                ,"Salmon Arm, BC              ",Mobile Voting Place      ,
SKE       ,Skeena                        ,Al McConnell Estate                        ,4701 Kerby Ave              ,"Terrace, BC                 ",Site-based Voting Area Voting Location     ,043S
SKE       ,Skeena                        ,Delta King Place                           ,701 Mountainview Sq         ,"Kitimat, BC                 ",Site-based Voting Area Voting Location     ,047S
SKE       ,Skeena                        ,Health Centre Multi Level Care             ,920 S Lahakas Blvd          ,"Kitimat, BC                 ",Site-based Voting Area Voting Location     ,046S
SKE       ,Skeena                        ,Kitimat General Hospital                   ,920 S Lahakas Blvd          ,"Kitimat, BC                 ",Mobile Voting Place      ,
SKE       ,Skeena                        ,Kiwanis Village                            ,890 Tsimshian Blvd          ,"Kitimat, BC                 ",Site-based Voting Area Voting Location     ,045S
SKE       ,Skeena                        ,Mills Memorial Hospital                    ,4720 Haugland Ave           ,"Terrace, BC                 ",Mobile Voting Place      ,
SKE       ,Skeena                        ,Mountain View Lodge                        ,920 S Lahakas Blvd          ,"Kitimat, BC                 ",Site-based Voting Area Voting Location     ,046S
SKE       ,Skeena                        ,Terrace View Lodge                         ,4707 Kerby Ave              ,"Terrace, BC                 ",Site-based Voting Area Voting Location     ,042S
SKE       ,Skeena                        ,The Willows                                ,3404 Kalum St               ,"Terrace, BC                 ",Site-based Voting Area Voting Location     ,044S
SKN       ,Stikine                       ,Brucejack Mine                             ,Brucejack Rd                ,"Meziadin Junction, BC       ",Mobile Voting Place      ,
SKN       ,Stikine                       ,Bulkley Lodge                              ,3668 11th Ave               ,"Smithers, BC                ",Site-based Voting Area Voting Location     ,040S
SKN       ,Stikine                       ,Bulkley Valley District Hospital           ,3950 8th Ave                ,"Smithers, BC                ",Mobile Voting Place      ,
SKN       ,Stikine                       ,Skeena Place                               ,4780 Janze Way              ,"Hazelton, BC                ",Site-based Voting Area Voting Location     ,038S
SKN       ,Stikine                       ,The Meadows                                ,1180 Alberta St             ,"Smithers, BC                ",Site-based Voting Area Voting Location     ,039S
SKN       ,Stikine                       ,Wrinch Memorial Hospital                   ,2510 62 Hwy                 ,"Hazelton, BC                ",Site-based Voting Area Voting Location     ,038S
SRC       ,Surrey-Cloverdale             ,Clover Heights                             ,6209 184 St                 ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,080S
SRC       ,Surrey-Cloverdale             ,Czorny Alzheimer Centre                    ,16850 66 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,079S
SRC       ,Surrey-Cloverdale             ,Fleetwood Place                            ,16011 83 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,076S
SRC       ,Surrey-Cloverdale             ,Fleetwood Villa                            ,16028 83 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,077S
SRC       ,Surrey-Cloverdale             ,The Residence at Clayton Heights           ,18788 71 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,078S
SRC       ,Surrey-Cloverdale             ,Zion Park Manor                            ,5939 180 St                 ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,081S
SRF       ,Surrey-Fleetwood              ,CareLife Fleetwood                         ,8265 159 St                 ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,069S
SRF       ,Surrey-Fleetwood              ,Evergreen Hamlets                          ,8382 156 St                 ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,068S
SRF       ,Surrey-Fleetwood              ,Harrison West                              ,9025 160 St                 ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,067S
SRF       ,Surrey-Fleetwood              ,The Emerald at Elim Village                ,9080 159 St                 ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,065S
SRF       ,Surrey-Fleetwood              ,The Harrison at Elim Village               ,9067 160 St                 ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,066S
SRG       ,Surrey-Green Timbers          ,Fraser Valley Cancer Centre                ,13750 96 Ave                ,"Surrey, BC                  ",Mobile Voting Place      ,
SRG       ,Surrey-Green Timbers          ,Guru Nanak Niwas Assisted Living Complex   ,12075 75A Ave               ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,054S
SRG       ,Surrey-Green Timbers          ,Guru Nanak Niwas Seniors Housing           ,7566 120A St                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,054S
SRG       ,Surrey-Green Timbers          ,Jim Pattison Outpatient Care Centre        ,9750 140 St                 ,"Surrey, BC                  ",Mobile Voting Place      ,
SRG       ,Surrey-Green Timbers          ,Surrey Memorial Hospital                   ,13750 96 Ave                ,"Surrey, BC                  ",Mobile Voting Place      ,
SRG       ,Surrey-Green Timbers          ,Timber Creek Mental Health Facility        ,13646 94A Ave               ,"Surrey, BC                  ",Mobile Voting Place      ,
SUG       ,Surrey-Guildford              ,Celebration and Rainbow Manor              ,10130 159A St               ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,063S
SUG       ,Surrey-Guildford              ,Freedom Place                              ,10342 148 St                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,061S
SUG       ,Surrey-Guildford              ,Guildford Seniors Village                  ,14568 104A Ave              ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,060S
SUG       ,Surrey-Guildford              ,Len Shepherd Manor                         ,15090 101 Ave               ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,062S
SUN       ,Surrey-Newton                 ,Amenida Seniors Community                  ,13855 68 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,056S
SUN       ,Surrey-Newton                 ,Arbourside Court                           ,13751 74 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,055S
SUP       ,Surrey-Panorama               ,Suncreek Village                           ,13687 62 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,068S
SUP       ,Surrey-Panorama               ,Surrey Pretrial Service Centre             ,14323 57 Ave                ,"Surrey, BC                  ",Mobile Voting Place      ,
SUS       ,Surrey South                  ,Brookside Lodge - Bldg 2                   ,19570 Fraser Hwy            ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,082S
SUS       ,Surrey South                  ,Brookside Lodge - Bldg1                    ,19550 Fraser Hwy            ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,082S
SUS       ,Surrey South                  ,Croydon Villa                              ,2828 Croydon Dr             ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,079S
SUS       ,Surrey South                  ,Hazelmere Lodge                            ,19475 16 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,081S
SUS       ,Surrey South                  ,Morgan Place                               ,3288 156A St                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,077S
SUS       ,Surrey South                  ,Pacifica Resort Retirement Living          ,2525 King George Blvd       ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,080S
SUS       ,Surrey South                  ,Rosemary Heights Seniors Village           ,15240 34 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,076S
SUS       ,Surrey South                  ,The Residence at Morgan Heights            ,15955 27 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,078S
SWH       ,Surrey-Whalley                ,Chartwell Imperial Place                   ,13853 102 Ave               ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,063S
SWH       ,Surrey-Whalley                ,Cherington Place                           ,13453 111A Ave              ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,060S
SWH       ,Surrey-Whalley                ,Hillside Lodge                             ,10592 125B St               ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,062S
SWH       ,Surrey-Whalley                ,Hilton Villa Care Centre                   ,13525 Hilton Rd             ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,061S
SWH       ,Surrey-Whalley                ,Kinsmen Place Lodge                        ,9650 137A St                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,069S
SWH       ,Surrey-Whalley                ,Laurel Place                               ,9688 137A St                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,067S
SWH       ,Surrey-Whalley                ,New Greenwood Lodge                        ,13227 96 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,068S
SWH       ,Surrey-Whalley                ,Ted Kuhn Tower 1                           ,13350 Old Yale Rd           ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,065S
SWH       ,Surrey-Whalley                ,Ted Kuhn Tower 2                           ,13352 Old Yale Rd           ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,064S
SWH       ,Surrey-Whalley                ,The Gateway                                ,13787 100 Ave               ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,066S
SWR       ,Surrey-White Rock             ,Concord Retirement Residences              ,15869 Pacific Ave           ,"White Rock, BC              ",Site-based Voting Area Voting Location     ,087S
SWR       ,Surrey-White Rock             ,Crescent Gardens Retirement Community      ,1222 King George Blvd       ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,088S
SWR       ,Surrey-White Rock             ,Dr. Al Hogg Pavillion                      ,15521 Russell Ave           ,"White Rock, BC              ",Site-based Voting Area Voting Location     ,084S
SWR       ,Surrey-White Rock             ,Evergreen Baptist Care Home                ,1550 Oxford St              ,"White Rock, BC              ",Site-based Voting Area Voting Location     ,079S
SWR       ,Surrey-White Rock             ,Evergreen Heights                          ,1501 Everall St             ,"White Rock, BC              ",Site-based Voting Area Voting Location     ,079S
SWR       ,Surrey-White Rock             ,Evergreen Manor                            ,1531 Everall St             ,"White Rock, BC              ",Site-based Voting Area Voting Location     ,079S
SWR       ,Surrey-White Rock             ,Good Shepherd Lodge                        ,14858 Prospect Ave          ,"White Rock, BC              ",Site-based Voting Area Voting Location     ,085S
SWR       ,Surrey-White Rock             ,Pacific Carlton                            ,15366 17 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,081S
SWR       ,Surrey-White Rock             ,Peace Arch Hospital                        ,15521 Russell Ave           ,"White Rock, BC              ",Mobile Voting Place      ,
SWR       ,Surrey-White Rock             ,Peace Portal Lodge                         ,15441 16 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,082S
SWR       ,Surrey-White Rock             ,Peninsula Retirement Residence             ,2088 152 St                 ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,077S
SWR       ,Surrey-White Rock             ,Sunnyside Manor                            ,15340 17 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,080S
SWR       ,Surrey-White Rock             ,Weatherby Pavilion                         ,W-15521 Russell Ave         ,"White Rock, BC              ",Site-based Voting Area Voting Location     ,084S
SWR       ,Surrey-White Rock             ,Westminster House                          ,1653 140 St                 ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,078S
SWR       ,Surrey-White Rock             ,White Rock Seniors Village - Bldg 1        ,1183 Maple St               ,"White Rock, BC              ",Site-based Voting Area Voting Location     ,086S
SWR       ,Surrey-White Rock             ,White Rock Seniors Village - Bldg 2        ,15628 Buena Vista Ave       ,"White Rock, BC              ",Site-based Voting Area Voting Location     ,086S
SWR       ,Surrey-White Rock             ,Whitecliff Retirement Residence            ,15501 16 Ave                ,"Surrey, BC                  ",Site-based Voting Area Voting Location     ,083S
VFA       ,Vancouver-Fairview            ,Banfield Pavilion                          ,2785 Ash St                 ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,077S
VFA       ,Vancouver-Fairview            ,Blair Court Centre                         ,2060 W 10th Ave             ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,074S
VFA       ,Vancouver-Fairview            ,Brock Fahrni Pavilion                      ,4650 Oak St                 ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,081S
VFA       ,Vancouver-Fairview            ,Centennial Pavilion                        ,899 W 12th Ave              ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,Centennial Pavilion 1                      ,899 W 12th Ave              ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,Chalmers Lodge                             ,1450 W 12th Ave             ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,075S
VFA       ,Vancouver-Fairview            ,Diamond Courtyard Lobby 1                  ,899 W 12th Ave              ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,Diamond Courtyard Lobby 2                  ,899 W 12th Ave              ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,Diamond Courtyard Lobby 3                  ,899 W 12th Ave              ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,G.F. Strong Rehab Centre                   ,4255 Laurel St              ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,G.F. Strong Rehab Centre                   ,4255 Laurel St              ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,079S
VFA       ,Vancouver-Fairview            ,Health Centre 1st Floor                    ,715 W 12th Ave              ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,Honoria Conway Assisted Living             ,4875 Heather St             ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,082S
VFA       ,Vancouver-Fairview            ,Jim Pattison Pavilion 1                    ,899 W 12th Ave              ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,Jim Patttison Pavilion 2                   ,899 W 12th Ave              ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,Lookout Yukon Street Shelter               ,2088 Yukon St               ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,South Granville Park Lodge                 ,1645 W 14th Ave             ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,078S
VFA       ,Vancouver-Fairview            ,St Vincent's Hospital - ECU                ,4875 Heather St             ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,082S
VFA       ,Vancouver-Fairview            ,St. Judes Anglican Home                    ,810 W 27th Ave              ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,080S
VFA       ,Vancouver-Fairview            ,Tenth Ave Alliance Church                  ,11 W 10th Ave               ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,Terrace on 7th                             ,1570 W 7th Ave              ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,073S
VFA       ,Vancouver-Fairview            ,Willow Pavilion                            ,899 W 12th Ave              ,"Vancouver, BC               ",Mobile Voting Place      ,
VFA       ,Vancouver-Fairview            ,Windemere Care Centre                      ,900 W 12th Ave              ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,076S
VFA       ,Vancouver-Fairview            ,Women's Hospital                           ,4500 Oak St                 ,"Vancouver, BC               ",Mobile Voting Place      ,
VFC       ,Vancouver-False Creek         ,Broadway Pentecostal Lodge                 ,1377 Lameys Mill Rd         ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,072S
VFC       ,Vancouver-False Creek         ,Central City Lodge                         ,415 W Pender St             ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,071S
VFC       ,Vancouver-False Creek         ,False Creek Residence                      ,1167 Forge Walk             ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,073S
VFC       ,Vancouver-False Creek         ,Yaletown House                             ,1099 Cambie St              ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,074S
VFV       ,Vancouver-Fraserview          ,Clarendon Court                            ,6404 Clarendon St           ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,064S
VFV       ,Vancouver-Fraserview          ,Fair Haven United Church Home              ,2720 E 48th Ave             ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,065S
VFV       ,Vancouver-Fraserview          ,Finnish Canadian Rest Home - Bldg 2        ,2230 Harrison Dr            ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,072S
VFV       ,Vancouver-Fraserview          ,Finnish Canadian Rest Home - Bldg 3        ,2180 Harrison Dr            ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,073S
VFV       ,Vancouver-Fraserview          ,Finnish Canadian Rest Home - Bldg 4        ,2130 Harrison Dr            ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,074S
VFV       ,Vancouver-Fraserview          ,Finnish Canadian Rest Home - Bldg1         ,2288 Harrison Dr            ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,071S
VFV       ,Vancouver-Fraserview          ,German CDN Benevolent Society Home         ,2010 Harrison Dr            ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,076S
VFV       ,Vancouver-Fraserview          ,Holy Family Rehab & Extended Care          ,7801 Argyle St              ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,077S
VFV       ,Vancouver-Fraserview          ,Icelandic Harbour                          ,2020 Harrison Dr            ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,075S
VFV       ,Vancouver-Fraserview          ,Kopernik Lodge                             ,3150 Rosemont Dr            ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,069S
VFV       ,Vancouver-Fraserview          ,Kopernik Lodge                             ,3132 Rosemont Dr            ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,070S
VFV       ,Vancouver-Fraserview          ,Royal Arch Masonic Home                    ,7850 Champlain Cres         ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,068S
VFV       ,Vancouver-Fraserview          ,Shannon Oaks                               ,2526 Waverley Ave           ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,064S
VFV       ,Vancouver-Fraserview          ,Shannon Oaks                               ,6398 Clarendon St           ,"Vancouver, BC               ",Mobile Voting Place      ,
VFV       ,Vancouver-Fraserview          ,Southview Heights                          ,7252 Kerr St                ,"Vancouver, BC               ",Site-based Voting Area Voting Location     ,066S
